Naam;Rijks-monument-nummer;Inschrijf-datum;Begrens-datum;Oppervlakte (m2);Status;Ondergrond
De Breul;405945;11-9-1991;10-4-2013;130056;juridisch;LKI-GBKN
De Brink;520112;13-12-2007;15-8-2007;68379;juridisch;LKI-GBKN
De Bult;517457;1-7-2002;10-4-2013;16848;juridisch;LKI-GBKN
De Coendersborch;528900;18-12-2006;5-9-2006;767378;juridisch;LKI-GBKN
De Colckhof;519943;9-12-2002;10-4-2013;379685;juridisch;LKI-GBKN
De Duinen;515672;14-6-2004;10-4-2013;112454;juridisch;LKI-GBKN
De Elderschans;509253;11-2-1998;10-4-2013;72998;informatief;LKI-GBKN
De Eult;512369;16-12-1999;12-11-2007;848369;juridisch;LKI-GBKN
De Gelder;519658;21-11-2005;6-9-2005;226873;juridisch;LKI-GBKN
De Gelderse Toren;519383;17-9-2001;10-4-2013;317200;informatief;LKI-GBKN
De Gliphoeve;527419;11-4-2005;10-4-2013;75008;juridisch;LKI-GBKN
De Gunne;521426;21-5-2002;10-4-2013;483865;juridisch;LKI-GBKN
De Haar;527893;16-5-2006;17-2-2006;1623461;juridisch;LKI-GBKN
De Haere;530430;21-6-2010;8-3-2010;641331;juridisch;LKI-GBKN
De Hartelaar;526933;5-12-2007;30-7-2007;299777;juridisch;LKI-GBKN
De Heest;512215;4-3-2002;10-4-2013;131911;juridisch;LKI-GBKN
De Hoge Boekel;510580;27-1-1999;10-4-2013;146683;informatief;LKI-GBKN
De Hooge Vuursche;511673;15-7-1999;10-4-2013;172639;informatief;LKI-GBKN
De Hoogt;508996;23-9-1998;10-4-2013;101979;informatief;LKI-GBKN
De Horte;526304;3-7-2006;2-6-2010;614574;juridisch;LKI-GBKN
De Hulst;530419;21-12-2006;25-10-2005;163874;juridisch;LKI-GBKN
De Kemnade;526301;17-5-2004;10-4-2013;52308;juridisch;LKI-GBKN
De Keukenhof;511408;13-10-1999;10-4-2013;602223;juridisch;LKI-GBKN
De Klinze;529160;18-12-2006;28-1-2005;204571;juridisch;LKI-GBKN
De Leemcule;512361;12-3-2001;10-4-2013;117056;informatief;LKI-GBKN
De Luchtenburg;530965;14-6-2010;16-6-2008;851715;juridisch;LKI-GBKN
De Matanze;511827;15-5-2000;10-4-2013;79198;juridisch;LKI-GBKN
De Moeren;526883;18-10-2004;10-4-2013;140888;juridisch;LKI-GBKN
De Nettelhorst;530928;25-11-2011;22-3-2012;158319;juridisch;LKI-GBKN
De Oldhorst;519844;13-12-2004;10-4-2013;156223;juridisch;LKI-GBKN
De Oosterhof;529905;24-4-2007;11-5-2005;197434;juridisch;LKI-GBKN
De Paauw;530135;7-6-2010;5-3-2010;178113;juridisch;LKI-GBKN
De Paltz;512711;14-3-2000;10-4-2013;786177;informatief;LKI-GBKN
De Parckelaer;410037;12-12-1991;10-4-2013;45468;juridisch;LKI-GBKN
De Poll;530074;24-12-2007;9-8-2007;2175771;juridisch;LKI-GBKN
De Schaffelaar;513550;11-9-2000;10-4-2013;675462;juridisch;LKI-GBKN
De Slotplaats;513175;14-9-1999;10-4-2013;81802;informatief;LKI-GBKN
De Sprengenberg;512242;17-2-2000;10-4-2013;463724;informatief;LKI-GBKN
De Tempel;511749;3-4-2002;10-4-2013;88166;juridisch;LKI-GBKN
De Ulenpas;511850;11-9-2000;10-4-2013;299934;juridisch;LKI-GBKN
De Veenkamp;401205;28-5-1991;10-4-2013;43090;juridisch;LKI-GBKN
De Velhorst;520295;2-6-2008;5-11-2007;294958;juridisch;LKI-GBKN
De Vollenhof;527941;20-9-2004;2-12-2003;353664;juridisch;LKI-GBKN
De Vrije Blick;524589;19-12-2005;10-4-2013;63626;informatief;LKI-GBKN
De Wiersse;509706;18-5-1999;10-4-2013;737228;juridisch;LKI-GBKN
De Wildenborgh;527514;1-11-2004;10-4-2013;329905;juridisch;LKI-GBKN
De Wittenburg;524631;10-5-2002;10-4-2013;204489;informatief;LKI-GBKN
De Wulperhorst;528130;3-3-2008;15-8-2007;349485;juridisch;LKI-GBKN
De Zwaluwenberg;522856;10-5-2002;10-4-2013;14146;informatief;LKI-GBKN
Dekemastate;514008;29-8-2005;13-5-2005;49781;juridisch;LKI-GBKN
Den Aalshorst;528702;21-1-2008;29-10-2007;405288;juridisch;LKI-GBKN
Den Alerdinck;520748;2-3-2009;12-12-2008;412355;juridisch;LKI-GBKN
Den Berg;406209;19-11-1991;10-4-2013;690867;informatief;LKI-GBKN
Den Bosch;525493;20-9-2004;28-9-2004;242972;juridisch;LKI-GBKN
Den Bramel;529304;20-11-2006;14-4-2005;274547;juridisch;LKI-GBKN
Den Dam;510050;16-3-1999;10-4-2013;164096;juridisch;LKI-GBKN
Den Eikenhorst;527239;13-12-2004;10-4-2013;192383;juridisch;LKI-GBKN
Den Oldenhof;401144;10-9-1991;10-4-2013;205756;juridisch;LKI-GBKN
Den Treek;512202;22-1-2007;10-4-2013;479723;juridisch;LKI-GBKN
Dennenburg;509758;15-7-1999;31-1-2007;181804;juridisch;LKI-GBKN
Dickninge De Wolden;513966;9-4-2001;10-4-2013;567723;juridisch;LKI-GBKN
Diepenheim;528084;28-2-2005;7-12-2004;191236;juridisch;LKI-GBKN
Djoerang;512290;1-12-2003;10-4-2013;47073;juridisch;LKI-GBKN
Doddendael;520285;11-10-2004;10-4-2013;62073;juridisch;LKI-GBKN
Doorn;506963;18-11-1997;10-4-2013;362980;juridisch;LKI-GBKN
Doornburgh;527408;21-11-2005;10-4-2013;94775;juridisch;LKI-GBKN
Dordwijk;497171;14-2-1996;10-4-2013;153933;juridisch;LKI-GBKN
Dorth;516392;27-8-2001;10-4-2013;984589;informatief;LKI-GBKN
Duin en Kruidberg;520700;10-8-2001;2-5-2006;115808;juridisch;LKI-GBKN
Duinbeek;513262;22-3-2000;10-4-2013;95888;juridisch;LKI-GBKN
Duinlust;514780;16-8-2002;10-4-2013;358185;juridisch;LKI-GBKN
Duinvliet;507940;17-2-2000;10-4-2013;50145;juridisch;LKI-GBKN
Duivenvoorde;46978;8-12-1989;10-4-2013;682894;juridisch;LKI-GBKN
Echten;515662;17-2-2003;10-4-2013;288182;juridisch;LKI-GBKN
Eese;529174;24-7-2006;24-1-2006;1223076;juridisch;LKI-GBKN
Eijckenstein;510528;16-9-1999;14-7-2009;307208;juridisch;LKI-GBKN
Eijsden;421724;13-5-1992;10-4-2013;195420;juridisch;LKI-GBKN
Eikenhorst;525226;5-9-2006;27-7-2005;806374;juridisch;LKI-GBKN
Eikenrode;524522;16-4-2002;10-4-2013;17999;juridisch;LKI-GBKN
Eikenrode;508011;21-10-1997;10-4-2013;84117;informatief;LKI-GBKN
Ekenstein;515516;14-6-2005;10-4-2013;88027;juridisch;LKI-GBKN
Elswout;339227;13-8-1990;10-4-2013;748188;informatief;LKI-GBKN
Enghuizen;527930;31-1-2005;21-10-2004;1812071;juridisch;LKI-GBKN
Ennemaborg;514952;18-7-2005;11-4-2005;918694;juridisch;LKI-GBKN
Enzerinck;520265;28-2-2005;10-4-2013;397226;juridisch;LKI-GBKN
Epemastate;515191;5-4-2004;10-4-2013;99995;juridisch;LKI-GBKN
Ewijckshoeve;529895;10-9-2007;1-11-2005;399612;juridisch;LKI-GBKN
Ewsum;515608;22-8-2005;19-4-2005;60316;juridisch;LKI-GBKN
Eyckenlust;526169;10-11-2003;10-4-2013;354921;juridisch;LKI-GBKN
Flevorama;530050;10-10-2007;26-7-2007;157450;juridisch;LKI-GBKN
Fogelsangh State;408909;10-12-1991;10-4-2013;424454;juridisch;LKI-GBKN
Fraeylemaborg;46897;4-1-1989;10-4-2013;517279;informatief;LKI-GBKN
Frankendael;422421;13-5-1992;10-4-2013;71394;juridisch;LKI-GBKN
Frymerson;526609;18-12-2006;26-9-2006;153396;juridisch;LKI-GBKN
Gansenhoef;515572;15-4-2003;10-4-2013;41763;juridisch;LKI-GBKN
Gebroek;455382;9-3-1993;10-4-2013;237058;juridisch;LKI-GBKN
Geerestein;514933;2-9-2002;10-4-2013;613552;juridisch;LKI-GBKN
Geldrop;515917;28-8-2000;10-4-2013;48321;informatief;LKI-GBKN
Glimmen;519719;15-11-2004;12-8-2004;396665;juridisch;LKI-GBKN
Goedenraad;509980;27-5-2002;10-4-2013;60685;juridisch;LKI-GBKN
Gooilust;521479;4-11-2002;10-4-2013;591885;juridisch;LKI-GBKN
Goudestein;413134;11-12-1991;10-4-2013;41151;juridisch;LKI-GBKN
Groenendaal-Bosbeek;522898;30-12-2004;10-4-2013;641636;juridisch;LKI-GBKN
Groenevecht;510526;29-12-1998;10-4-2013;111369;informatief;LKI-GBKN
Groeneveld;530987;8-4-2011;17-10-2008;85242;juridisch;LKI-GBKN
Groeneveld;511772;13-10-1999;8-4-2013;1074739;juridisch;LKI-GBKN
Gronsveld;509955;26-11-2002;10-4-2013;27416;juridisch;LKI-GBKN
Groot en Klein Hoenlo;521440;4-3-2002;10-4-2013;461174;juridisch;LKI-GBKN
Groot Engelenburg;510420;26-6-2000;10-4-2013;478266;juridisch;LKI-GBKN
Groot Haesebroek;524584;10-5-2002;10-4-2013;263067;informatief;LKI-GBKN
Gulden Bodem;528886;14-2-2006;22-9-2005;358540;juridisch;LKI-GBKN
Gunterstein;508236;27-4-1999;10-4-2013;545667;informatief;LKI-GBKN
Haamstede;515617;2-9-2002;10-4-2013;243427;juridisch;LKI-GBKN
Haanwijk;515223;3-9-2002;10-4-2013;432723;juridisch;LKI-GBKN
Hackfort;527366;12-9-2005;9-5-2005;264884;juridisch;LKI-GBKN
Hardenbroek;528026;7-11-2005;26-8-2005;558008;juridisch;LKI-GBKN
Harsta State;508265;29-12-1998;10-4-2013;44702;juridisch;LKI-GBKN
Hartekamp;515653;4-12-2006;13-9-2006;269696;juridisch;LKI-GBKN
Hasselholt;509889;3-5-2000;10-4-2013;19036;juridisch;LKI-GBKN
Havixhorst;515641;23-12-2004;10-4-2013;106614;juridisch;LKI-GBKN
Heemstede;454996;7-5-1993;10-4-2013;245392;juridisch;LKI-GBKN
Heenvliet;522537;25-11-2002;10-4-2013;56989;juridisch;LKI-GBKN
Heesterlust;515648;4-11-2003;10-4-2013;130459;juridisch;LKI-GBKN
Heeswijk;511896;16-7-2002;10-4-2013;1000381;juridisch;LKI-GBKN
Heeze;515141;8-7-2001;10-4-2013;968880;juridisch;LKI-GBKN
Heidestein;509777;15-6-2005;10-4-2013;130921;informatief;LKI-GBKN
Heijen;526596;12-7-2004;10-4-2013;132115;juridisch;LKI-GBKN
Heijsterum;509945;16-5-2000;10-4-2013;36385;juridisch;LKI-GBKN
Heiligenberg;507016;17-2-1998;10-4-2013;168074;informatief;LKI-GBKN
Herinckhave;515452;26-6-2006;20-3-2006;375635;juridisch;LKI-GBKN
Herteveld;508201;30-9-2002;10-4-2013;29146;juridisch;LKI-GBKN
Hessum;519750;2-9-2002;10-4-2013;85897;informatief;LKI-GBKN
Het Baljuwhuis;525050;23-7-2002;10-4-2013;13789;juridisch;LKI-GBKN
Het Berghuis;526388;25-4-2005;10-4-2013;156825;juridisch;LKI-GBKN
Het Genhoes;514718;6-8-2007;7-12-2006;184845;juridisch;LKI-GBKN
Het Hexel;512261;18-5-1999;10-4-2013;142350;informatief;LKI-GBKN
Het Huys ten Donck;46817;17-3-1987;10-4-2013;235187;informatief;LKI-GBKN
Het Laar;513542;10-4-2006;29-11-2005;611152;juridisch;LKI-GBKN
Het Medler;526677;21-11-2005;2-9-2005;98693;juridisch;LKI-GBKN
Het Meenink;521447;1-5-2006;13-2-2006;248845;juridisch;LKI-GBKN
Het Overvelde;527567;9-1-2006;29-8-2005;369725;juridisch;LKI-GBKN
Het Plantagehuis;520388;24-12-2001;10-4-2013;59083;informatief;LKI-GBKN
Het Ross;520259;23-12-2002;10-4-2013;83843;juridisch;LKI-GBKN
Het Schol;520253;2-9-2002;10-4-2013;235433;juridisch;LKI-GBKN
Het Stroot;510590;27-1-1999;10-4-2013;142942;informatief;LKI-GBKN
Het Velde;526690;6-12-2004;10-4-2013;342059;juridisch;LKI-GBKN
Heukelum;512018;20-12-2004;10-4-2013;124168;juridisch;LKI-GBKN
Hillenraad;339684;8-12-1989;10-4-2013;100198;informatief;LKI-GBKN
Hilverbeek;523706;16-6-2003;10-4-2013;508588;juridisch;LKI-GBKN
Hindersteun;510039;6-5-1999;10-4-2013;52809;juridisch;LKI-GBKN
Hoekelum;514042;10-3-2003;10-4-2013;1159531;juridisch;LKI-GBKN
Hoekenburg-Arentsburgh;524457;13-12-2001;23-1-2006;70049;juridisch;LKI-GBKN
Hoevelaken;512147;29-8-2005;9-5-2005;772883;juridisch;LKI-GBKN
Hof te Dieren;529832;25-6-2007;27-11-2006;3973828;juridisch;LKI-GBKN
Hof van Bergh;526789;1-12-2003;10-4-2013;338862;informatief;LKI-GBKN
Hof van Moerkerken;514026;3-9-2002;10-4-2013;40056;juridisch;LKI-GBKN
Hofwijck;508186;4-11-2002;10-4-2013;15930;juridisch;LKI-GBKN
Hondsdonk;521410;16-12-2002;10-4-2013;1267694;juridisch;LKI-GBKN
Hoog Beek en Royen;510234;2-9-1999;10-4-2013;89187;informatief;LKI-GBKN
Hoosden;529829;9-9-2011;14-9-2005;307806;juridisch;LKI-GBKN
Horn;510031;4-11-2002;10-4-2013;207284;juridisch;LKI-GBKN
Houderinge;510398;2-9-2002;10-4-2013;843590;juridisch;LKI-GBKN
Huis De Voorst;529000;1-10-2007;18-6-2007;1189723;juridisch;LKI-GBKN
Huis Kloetinge;507863;13-8-1997;6-6-2008;13277;juridisch;LKI-GBKN
Huis Oosterhout;520309;29-3-2005;10-4-2013;389466;informatief;LKI-GBKN
Huis Sevenaer;527178;5-9-2006;11-5-2006;70597;juridisch;LKI-GBKN
Huis t Zelle;528461;12-9-2005;24-5-2005;909876;juridisch;LKI-GBKN
Huis te Hemmen;514814;31-10-2005;15-8-2005;236403;juridisch;LKI-GBKN
Huis te Jaarsveld;511208;14-9-1999;10-4-2013;34731;juridisch;LKI-GBKN
Huis te Leuvenum;523864;20-12-2004;5-10-2004;93162;juridisch;LKI-GBKN
Huis te Linschoten;508147;3-11-1998;10-4-2013;642262;juridisch;LKI-GBKN
Huis te Loinen;520767;14-2-2005;10-4-2013;364242;juridisch;LKI-GBKN
Huis te Maarn;508987;23-9-1998;10-4-2013;358560;informatief;LKI-GBKN
Huis te Manpad;46742;18-2-1987;10-4-2013;152508;informatief;LKI-GBKN
Huis ter Leede;528394;27-6-2005;21-4-2004;131826;juridisch;LKI-GBKN
Huis Voorn;528560;22-8-2005;15-9-2005;71145;juridisch;LKI-GBKN
Huize Voorwijk;529557;9-10-2007;12-5-2005;100619;juridisch;LKI-GBKN
Hydepark;530562;12-1-2009;13-10-2008;757833;juridisch;LKI-GBKN
IJsselvliedt;529077;9-1-2006;21-10-2005;837928;juridisch;LKI-GBKN
Ipenrode;345566;28-3-1990;10-4-2013;202779;juridisch;LKI-GBKN
Ivecke;524525;21-12-2006;10-4-2013;39432;informatief;LKI-GBKN
Jachthuis Kloetinge;530971;19-10-2009;6-6-2008;63546;juridisch;LKI-GBKN
Jachtslot Mookerheide;522660;15-4-2002;10-4-2013;1026859;informatief;LKI-GBKN
Jachtslot Sint Hubertus;530193;18-6-2007;14-3-2006;418974;juridisch;LKI-GBKN
Jagtlust;468114;5-10-1993;10-4-2013;110915;juridisch;LKI-GBKN
Julia Jan Woutersstichting;510469;20-1-1999;10-4-2013;390791;informatief;LKI-GBKN
Kasteel Arcen;521468;18-12-2006;27-1-2006;92014;juridisch;LKI-GBKN
Kasteel Borgharen;529990;27-11-2006;20-6-2005;28826;juridisch;LKI-GBKN
Kasteel Eerde;527547;1-11-2005;23-8-2005;800648;juridisch;LKI-GBKN
Kasteel Elsloo;527395;23-12-2004;26-8-2005;156970;juridisch;LKI-GBKN
Kasteel Gemert;529546;27-12-2011;15-8-2011;98240;juridisch;LKI-GBKN
Kasteel Mheer;529941;23-10-2006;13-12-2005;346469;juridisch;LKI-GBKN
Kasteel Neer-Canne;527875;27-11-2006;13-12-2005;270579;juridisch;LKI-GBKN
Kasteel Neubourg;529500;27-11-2006;8-8-2006;625451;juridisch;LKI-GBKN
Kasteel Rivieren;519574;6-6-2006;5-1-2006;109607;juridisch;LKI-GBKN
Kasteel Ter Horst;513520;29-3-2005;27-6-2005;332176;juridisch;LKI-GBKN
Kasteel Vorden;526293;6-2-2006;7-11-2005;508953;juridisch;LKI-GBKN
Keppel;528693;19-9-2005;23-5-2005;518703;juridisch;LKI-GBKN
Kiefskamp;521454;12-9-2005;10-5-2005;428277;juridisch;LKI-GBKN
Klarenbeek;512015;14-6-2004;10-4-2013;172405;juridisch;LKI-GBKN
Klein Drakenstein;515733;16-12-2002;10-4-2013;162880;juridisch;LKI-GBKN
Klein Engelenburg;521790;12-11-2001;10-4-2013;44818;informatief;LKI-GBKN
Klein Jagtlust;515213;21-2-2005;10-4-2013;80113;juridisch;LKI-GBKN
Klein Noordijk;494868;18-11-1997;10-4-2013;134711;juridisch;LKI-GBKN
Koningshof;526341;11-4-2005;10-4-2013;315123;juridisch;LKI-GBKN
Kruisdonk;506843;11-2-1997;10-4-2013;88277;informatief;LKI-GBKN
Laag Wolfhezen;523654;11-12-2001;10-4-2013;84512;juridisch;LKI-GBKN
Laarwoud;515200;25-5-2004;10-4-2013;68928;juridisch;LKI-GBKN
Landfort;512223;17-1-2005;17-9-2004;424826;juridisch;LKI-GBKN
Landgoed Schothorst;517675;27-12-2000;10-4-2013;214711;informatief;LKI-GBKN
Landhuis Oud-Bussem;524263;12-12-2001;10-4-2013;49729;informatief;LKI-GBKN
Landlust;513580;23-5-2005;10-4-2013;60082;juridisch;LKI-GBKN
Langenhorst;522230;7-6-2010;10-3-2010;196044;juridisch;LKI-GBKN
Larenberg;511262;3-11-1998;10-4-2013;227215;juridisch;LKI-GBKN
Leeuwenburgh;528158;25-4-2005;10-4-2013;202979;juridisch;LKI-GBKN
Lemiers;509929;28-7-2003;10-4-2013;70740;juridisch;LKI-GBKN
Leur;529281;9-1-2006;8-4-2005;430913;juridisch;LKI-GBKN
Leyduin;529765;3-7-2006;22-6-2005;486666;juridisch;LKI-GBKN
Loenersloot;511838;9-12-2002;10-4-2013;112210;juridisch;LKI-GBKN
Loon op Zand;515256;2-9-2002;10-4-2013;111621;juridisch;LKI-GBKN
Lyndenstein;514014;28-7-2003;10-4-2013;33139;juridisch;LKI-GBKN
Maarheze;524618;15-4-2002;10-4-2013;29285;informatief;LKI-GBKN
Maarsbergen;509658;16-2-1999;10-4-2013;1119718;juridisch;LKI-GBKN
Mariundael;527524;18-12-2006;25-1-2006;1701429;juridisch;LKI-GBKN
Mariunwaerdt;513560;17-7-2006;17-3-2006;3353559;juridisch;LKI-GBKN
Marlot;510693;13-10-1999;10-4-2013;166476;juridisch;LKI-GBKN
Marquette;519563;4-11-2002;10-4-2013;585912;juridisch;LKI-GBKN
Martena-state;524384;27-10-2003;10-4-2013;46044;juridisch;LKI-GBKN
Mataram;527950;19-9-2005;30-6-2005;599213;juridisch;LKI-GBKN
Mattemburgh;520132;30-9-2002;10-4-2013;444621;juridisch;LKI-GBKN
Meer en Berg - Mariunheuvel;522625;25-4-2005;10-4-2013;377602;juridisch;LKI-GBKN
Meer en Bos;515713;27-6-2005;11-5-2005;177168;juridisch;LKI-GBKN
Meerssenhoven;519516;30-9-2002;10-4-2013;86979;juridisch;LKI-GBKN
Menkemaborg;512294;2-9-2002;10-4-2013;194881;informatief;LKI-GBKN
Mensinge;526647;4-7-2005;10-4-2013;75952;juridisch;LKI-GBKN
Menthenberg;526475;31-10-2003;10-4-2013;105040;juridisch;LKI-GBKN
Middachten;530547;23-4-2007;30-11-2006;1516612;juridisch;LKI-GBKN
Middenburg;524453;31-12-2001;10-4-2013;47629;informatief;LKI-GBKN
Middenhoek;511182;2-9-2002;10-4-2013;138820;juridisch;LKI-GBKN
Mildenburg en Het Reigersnest;530024;29-1-2007;14-8-2007;418508;juridisch;LKI-GBKN
Millen;513694;4-12-2000;10-4-2013;113790;juridisch;LKI-GBKN
Moersbergen;511556;13-10-1999;10-4-2013;722665;juridisch;LKI-GBKN
Moesbosch;519310;9-9-2002;10-4-2013;45268;juridisch;LKI-GBKN
Molecaten;530470;25-1-2010;13-10-2009;310347;juridisch;LKI-GBKN
Molenbosch;510249;2-9-1999;10-4-2013;159397;informatief;LKI-GBKN
Mon Plaisir;515745;30-9-2002;10-4-2013;61785;juridisch;LKI-GBKN
Morren;512105;24-3-2003;19-4-2006;298888;juridisch;LKI-GBKN
Nederhorst;520085;18-7-2005;10-4-2013;64761;juridisch;LKI-GBKN
Nederhoven;526937;13-12-2004;10-4-2013;95416;juridisch;LKI-GBKN
Neerijnen;520245;9-12-2002;10-4-2013;285336;juridisch;LKI-GBKN
Nemerlaer;520098;17-2-2003;10-4-2013;475235;juridisch;LKI-GBKN
Nieuw Amelisweerd;526662;26-6-2006;22-8-2005;498254;juridisch;LKI-GBKN
Nieuwenbroek;509869;17-2-2000;10-4-2013;76177;juridisch;LKI-GBKN
Nieuwerhoek;398073;21-3-1991;10-4-2013;11575;juridisch;LKI-GBKN
Nijenburg;529041;1-9-2008;5-11-2008;2959436;juridisch;LKI-GBKN
Nijenhuis;527018;12-4-2005;10-4-2013;544302;juridisch;LKI-GBKN
Nijenrode;520608;16-10-2001;10-4-2013;278309;informatief;LKI-GBKN
Nimmerdor;517644;22-11-2004;10-4-2013;273121;informatief;LKI-GBKN
Noorderheide;523970;15-4-2002;10-4-2013;183645;informatief;LKI-GBKN
Nuova;510209;2-9-1999;10-4-2013;35798;informatief;LKI-GBKN
Obbicht;510147;2-9-2002;10-4-2013;63843;juridisch;LKI-GBKN
Offem;520327;15-9-2003;10-4-2013;273905;informatief;LKI-GBKN
Olaertsduin;520820;18-12-2001;10-4-2013;111094;informatief;LKI-GBKN
Old Putten;512069;28-2-2005;25-8-2005;170457;juridisch;LKI-GBKN
Oldenaller;512007;27-1-1970;10-4-2013;176187;juridisch;LKI-GBKN
Oldengaerde;513985;28-6-2004;10-4-2013;152482;juridisch;LKI-GBKN
Oldruitenborg;520438;6-12-2004;10-4-2013;76163;juridisch;LKI-GBKN
Oolde;513113;4-11-2002;10-4-2013;194720;juridisch;LKI-GBKN
